Id,Author,Created,Command,Description,Usecase,Category,Privileges,MitreID,OperatingSystem,Resources,bootloader Description,Person,Handle,Detection,KnownVulnerableSamples_MD5,KnownVulnerableSamples_SHA1,KnownVulnerableSamples_SHA256,KnownVulnerableSamples_Publisher,KnownVulnerableSamples_Date,KnownVulnerableSamples_Company,KnownVulnerableSamples_Description,KnownVulnerableSamples_Authentihash_MD5,KnownVulnerableSamples_Authentihash_SHA1,KnownVulnerableSamples_Authentihash_SHA256,Verified,Tags
6ea89297-74dd-4581-b268-475a282c9592,Michael Haag,2023-05-22,,,,Revoked Bootloaders,,T1542,,"['https://uefi.org/revocationlistfile', 'https://support.microsoft.com/en-gb/topic/microsoft-guidance-for-applying-secure-boot-dbx-update-kb4575994-e3b9e4cb-a330-b3ba-a602-15083965d9ca']",,,,"[{'type': '', 'value': ''}]",,,9C1812CF5B1D61DC08BD6683D143511BCB5B14798116D1D2714963CD468933FF,,,,,,,92185C264285741FA7F198CAD8F307C60891AD932D9E3C2A08D92546FF7099ED,TRUE,bootmgfw.efi
38e6bed7-1db9-4c15-8358-040edb77a39c,Michael Haag,2023-05-22,,,,Revoked Bootloaders,,T1542,,"['https://uefi.org/revocationlistfile', 'https://support.microsoft.com/en-gb/topic/microsoft-guidance-for-applying-secure-boot-dbx-update-kb4575994-e3b9e4cb-a330-b3ba-a602-15083965d9ca']",,,,"[{'type': '', 'value': ''}]",,,E438149CA86CF5F2FDD1318BF0D6C301593EA74B06940E031964F34561255BC8,,,,,,,6B54497FF9915A6977428BDF8F45B116D874C4F8A836B5BDFC373D05F4C0EF87,TRUE,bootx64.efi
7550a473-863a-43f8-aad7-fff5be3977f0,Michael Haag,2023-05-22,,,,Revoked Bootloaders,,T1542,,"['https://uefi.org/revocationlistfile', 'https://support.microsoft.com/en-gb/topic/microsoft-guidance-for-applying-secure-boot-dbx-update-kb4575994-e3b9e4cb-a330-b3ba-a602-15083965d9ca']",,,,"[{'type': '', 'value': ''}]",,,4640438E0AAEEE87664C893198B41AA03BBF3214E181AAC4E2DE81A5400D2C27,,,,,,,199F3CF990816D710F556722CA068597C4341B7F346642339839AE30495309D0,TRUE,bootmgfw.efi
5a1e393f-1595-4e4e-993e-7097a184ce42,Michael Haag,2023-05-22,,,,Revoked Bootloaders,,T1542,,"['https://uefi.org/revocationlistfile', 'https://support.microsoft.com/en-gb/topic/microsoft-guidance-for-applying-secure-boot-dbx-update-kb4575994-e3b9e4cb-a330-b3ba-a602-15083965d9ca']",,,,"[{'type': '', 'value': ''}]",,,8DA046540148E1E146DE2F96C7D860962ED059A923E9685E868DC4C6065684AA,,,,,,,3FE9F8D11EDCA3FC1899100484DE4CC2C626ABB38B73985A441B7C3A0D39CA54,TRUE,bootmgfw.efi
518b78e7-eeb3-43b0-a377-acfa0e831ce0,Michael Haag,2023-05-22,,,,Revoked Bootloaders,,T1542,,"['https://uefi.org/revocationlistfile', 'https://support.microsoft.com/en-gb/topic/microsoft-guidance-for-applying-secure-boot-dbx-update-kb4575994-e3b9e4cb-a330-b3ba-a602-15083965d9ca']",,,,"[{'type': '', 'value': ''}]",,,5875DB0835E08A9189F23833B21774FDD1C4C3BD4C5D3459471A49B85CFFD1E1,,,,,,,5D1E9ACBBB4A7D024B6852DF025970E2CED66FF622EE019CD0ED7FD841CCAD02,TRUE,518b78e7-eeb3-43b0-a377-acfa0e831ce0
4e70304f-ec00-41a5-b542-69701b5df29b,Michael Haag,2023-05-22,,,,Revoked Bootloaders,,T1542,,"['https://uefi.org/revocationlistfile', 'https://support.microsoft.com/en-gb/topic/microsoft-guidance-for-applying-secure-boot-dbx-update-kb4575994-e3b9e4cb-a330-b3ba-a602-15083965d9ca']",,,,"[{'type': '', 'value': ''}]",,,A6E8C6906E4845A30A036FB669BA82146E334908706778AC569DF45CBF8637F7,,,,,,,8806CF0C7BD5DF7E01D120F56734113BE916E183755577BD48026C25DB268680,TRUE,bootx64.efi
b7f9ffcf-525f-427e-b3fd-72289f61ffd3,Michael Haag,2023-05-22,,,,Revoked Bootloaders,,T1542,,"['https://uefi.org/revocationlistfile', 'https://support.microsoft.com/en-gb/topic/microsoft-guidance-for-applying-secure-boot-dbx-update-kb4575994-e3b9e4cb-a330-b3ba-a602-15083965d9ca']",,,,"[{'type': '', 'value': ''}]",,,462F49B4FC9E4CE706D668042EB76F711B4292BAE2BE8DD5897182B316EF217D,,,,,,,C470161A06E6B452253A623536924979CDD11838E08D8E4DC86F763732E64B0B,TRUE,bootmgfw.efi
32eed29e-9d32-4120-8a43-02c7dfc4ae22,Michael Haag,2023-05-22,,,,Revoked Bootloaders,,T1542,,"['https://uefi.org/revocationlistfile', 'https://support.microsoft.com/en-gb/topic/microsoft-guidance-for-applying-secure-boot-dbx-update-kb4575994-e3b9e4cb-a330-b3ba-a602-15083965d9ca']",,,,"[{'type': '', 'value': ''}, {'type': 'yara_signature', 'value': 'https://github.com/magicsword-io/Bootloaders/blob/main/detections/yara/yara-rules_bootloaders_strict_renamed.yar'}, {'type': 'sigma_hash', 'value': 'https://github.com/magicsword-io/Bootloaders/blob/main/detections/sigma/driver_load_win_vuln_drivers.yml'}, {'type': 'sigma_names', 'value': 'https://github.com/magicsword-io/Bootloaders/blob/main/detections/sigma/driver_load_win_vuln_drivers_names.yml'}, {'type': 'sysmon_hash_detect', 'value': 'https://github.com/magicsword-io/Bootloaders/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes.xml'}, {'type': 'sysmon_hash_block', 'value': 'https://github.com/magicsword-io/Bootloaders/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes_block.xml'}]",dbed1f7ed9e19e53bfc7f43122ce3d83,765ce680a932d9f36a6b09c2191c9e2cab1a89cd,c6b0d030bb3e54294742b3914ae76c949e52a065abb28d08054fdf90d7eed628,,,Microsoft Corporation,Boot Manager,35434d7522f9aabb654847d66da05599,638291271b5b95b647a7ee324dddc79bec196616,1eaed62c4abcb2524643e1723f6aadcc31a74af4d2285d3b13880cc44c22dec5,TRUE,bootmgfw.efi
58c24252-f076-486b-90fb-5a1c7b922efa,Michael Haag,2023-05-22,,,,Revoked Bootloaders,,T1542,,"['https://uefi.org/revocationlistfile', 'https://support.microsoft.com/en-gb/topic/microsoft-guidance-for-applying-secure-boot-dbx-update-kb4575994-e3b9e4cb-a330-b3ba-a602-15083965d9ca']",,,,"[{'type': '', 'value': ''}]",,,C334B9CA48819E7E408A3A3418879978828AA302BAA3ED86DE64D8AE5ACA0EAB,,,,,,,AB311E737112E4D34ABF545836BC671637663E93738CEFA37405214CE8C92A58,TRUE,bootmgfw.efi
9308b260-6695-43ee-bddb-a90f20e035f1,Michael Haag,2023-05-22,,,,Revoked Bootloaders,,T1542,,"['https://uefi.org/revocationlistfile', 'https://support.microsoft.com/en-gb/topic/microsoft-guidance-for-applying-secure-boot-dbx-update-kb4575994-e3b9e4cb-a330-b3ba-a602-15083965d9ca']",,,,"[{'type': '', 'value': ''}]",77fefa9f6ac9273ee5edb4d19e87d348,e609f8ddc446dc27a2aec3577e2b7869126662c0,03c8c9956938147bcc81a19e580ca8b5214e82829ec0494c22b0f59013ca22b2,,,,,c62cb9b4d87523ac468bd048647eabec,57916473f391f8b25aa2497acf5c58d2eb304e2b,38909daf2fe29bbfe22303939d3904f38dca48b7f2a41f28f34de564a0242781,TRUE,BOOTIA32.EFI
76724735-ec57-4c1a-8712-f0267d21f0c4,Michael Haag,2023-05-22,,,,Revoked Bootloaders,,T1542,,"['https://uefi.org/revocationlistfile', 'https://support.microsoft.com/en-gb/topic/microsoft-guidance-for-applying-secure-boot-dbx-update-kb4575994-e3b9e4cb-a330-b3ba-a602-15083965d9ca']",,,,"[{'type': '', 'value': ''}, {'type': 'yara_signature', 'value': 'https://github.com/magicsword-io/Bootloaders/blob/main/detections/yara/yara-rules_bootloaders_strict_renamed.yar'}, {'type': 'sigma_hash', 'value': 'https://github.com/magicsword-io/Bootloaders/blob/main/detections/sigma/driver_load_win_vuln_drivers.yml'}, {'type': 'sigma_names', 'value': 'https://github.com/magicsword-io/Bootloaders/blob/main/detections/sigma/driver_load_win_vuln_drivers_names.yml'}, {'type': 'sysmon_hash_detect', 'value': 'https://github.com/magicsword-io/Bootloaders/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes.xml'}, {'type': 'sysmon_hash_block', 'value': 'https://github.com/magicsword-io/Bootloaders/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes_block.xml'}]",5cdb3b41abea2f625c0a632f4ad2cddb,68041e64a6a90537c6f7d7c6c1b07ccee8fd92a3,4f9398592553ee138d8db48b95789eca19324b8408cafd0f0bc46d030e7b4fd4,,,Microsoft Corporation,Boot Manager,a7e340723a992f0a725fa1e394e5a655,882ef0e748b0ba689bb0af982c499db1fb1c8ab1,65625a143d220ea184dbd5cdfb1b9e9c3bd9654294eaa2b98628bc273ebc18b5,TRUE,bootmgfw.efi
2a4a532a-848c-4ca5-a910-357daefe32e7,Michael Haag,2023-05-22,,,,Revoked Bootloaders,,T1542,,"['https://uefi.org/revocationlistfile', 'https://support.microsoft.com/en-gb/topic/microsoft-guidance-for-applying-secure-boot-dbx-update-kb4575994-e3b9e4cb-a330-b3ba-a602-15083965d9ca']",,,,"[{'type': '', 'value': ''}]",9671f8d6de959b9d084f2a67f6dfadf3,f7df1f4af46adceea20652bc796d86b47d9eeb6c,3c430c719c9053a74d74dcc5e52b40d10f109db1dc9458a05a7a413b86a93467,,,,,e04975ca0b4139e160f03ab301fe80b6,8b736cf22a54133d32665bed98eedf76755e0b10,4cd73702d6b209ea8d57657ac4603c8127134d01973d84018af7c68335751ad9,TRUE,shim-0.9+1474479173.6c180c6-1ubuntu1/shim64-bit.efi
87813fcd-6a01-4452-b54c-0dc24402bbfe,Michael Haag,2023-05-22,,,,Revoked Bootloaders,,T1542,,"['https://uefi.org/revocationlistfile', 'https://support.microsoft.com/en-gb/topic/microsoft-guidance-for-applying-secure-boot-dbx-update-kb4575994-e3b9e4cb-a330-b3ba-a602-15083965d9ca']",,,,"[{'type': '', 'value': ''}]",,,23EBFBC7BC286CEFC68B4920784B926EC28D7965815238325FBD17892177D6F3,,,,,,,340DA32B58331C8E2B561BAF300CA9DFD6B91CD2270EE0E2A34958B1C6259E85,TRUE,87813fcd-6a01-4452-b54c-0dc24402bbfe
9be3b201-fec5-4264-b56b-81d4535b4c9a,Michael Haag,2023-05-22,,,,Revoked Bootloaders,,T1542,,"['https://uefi.org/revocationlistfile', 'https://support.microsoft.com/en-gb/topic/microsoft-guidance-for-applying-secure-boot-dbx-update-kb4575994-e3b9e4cb-a330-b3ba-a602-15083965d9ca']",,,,"[{'type': '', 'value': ''}]",,,CD0F9839C6CCBEC5CE38B882E1AB23C8AB44A8993E6B8A02026D8314EAC4EA4C,,,,,,,29CCA4544EA330D61591C784695C149C6B040022AC7B5B89CBD72800D10840EA,TRUE,9be3b201-fec5-4264-b56b-81d4535b4c9a
f2418902-5951-4626-8a5f-79d4d022337f,Michael Haag,2023-05-22,,,,Revoked Bootloaders,,T1542,,"['https://uefi.org/revocationlistfile', 'https://support.microsoft.com/en-gb/topic/microsoft-guidance-for-applying-secure-boot-dbx-update-kb4575994-e3b9e4cb-a330-b3ba-a602-15083965d9ca']",,,,"[{'type': '', 'value': ''}]",41218ac4af41772dbaa3d4738e0c2bf3,4d7caebdafbc4bb3866676173dace618baa6a129,aef3e0a113345c1adca2d627c5853a11ddfc4e0e07fd28c10049a9b766c0fbc5,,,,,59ee638030fd199a10f08a99e2cecb60,e123503e3c7764b8d9e60439069505f997287914,c9ec350406f26e559affb4030de2ebde5435054c35a998605b8fcf04972d8d55,TRUE,bootnetx64.efi
e32b7c1e-14b0-4f29-9c62-d1664d26777d,Michael Haag,2023-05-22,,,,Revoked Bootloaders,,T1542,,"['https://uefi.org/revocationlistfile', 'https://support.microsoft.com/en-gb/topic/microsoft-guidance-for-applying-secure-boot-dbx-update-kb4575994-e3b9e4cb-a330-b3ba-a602-15083965d9ca']",,,,"[{'type': '', 'value': ''}]",,,52A4F27CCEDCC5405D8EC128BF99861865B2273DA18A9B958ABADEFF63DF5A18,,,,,,,3765D769C05BF98B427B3511903B2137E8A49B6F859D0AF159ED6A86786AA634,TRUE,e32b7c1e-14b0-4f29-9c62-d1664d26777d
164bcf0f-91a1-4754-9c4d-f2c1b90aea06,Michael Haag,2023-05-22,,,,Revoked Bootloaders,,T1542,,"['https://uefi.org/revocationlistfile', 'https://support.microsoft.com/en-gb/topic/microsoft-guidance-for-applying-secure-boot-dbx-update-kb4575994-e3b9e4cb-a330-b3ba-a602-15083965d9ca']",,,,"[{'type': '', 'value': ''}]",,,9C904F10520295D070DB9CF381101512946AB832C2BD92D4E92D42B934F40DC3,,,,,,,1D8B58C1FDB8DA8B33CCEE1E5F973AF734D90EF317E33F5DB1573C2BA088A80C,TRUE,164bcf0f-91a1-4754-9c4d-f2c1b90aea06
f922e65f-baea-45c6-bdfa-0b6ab679bda8,Michael Haag,2023-05-22,,,,Revoked Bootloaders,,T1542,,"['https://uefi.org/revocationlistfile', 'https://support.microsoft.com/en-gb/topic/microsoft-guidance-for-applying-secure-boot-dbx-update-kb4575994-e3b9e4cb-a330-b3ba-a602-15083965d9ca']",,,,"[{'type': '', 'value': ''}, {'type': 'yara_signature', 'value': 'https://github.com/magicsword-io/Bootloaders/blob/main/detections/yara/yara-rules_bootloaders_strict_renamed.yar'}, {'type': 'sigma_hash', 'value': 'https://github.com/magicsword-io/Bootloaders/blob/main/detections/sigma/driver_load_win_vuln_drivers.yml'}, {'type': 'sigma_names', 'value': 'https://github.com/magicsword-io/Bootloaders/blob/main/detections/sigma/driver_load_win_vuln_drivers_names.yml'}, {'type': 'sysmon_hash_detect', 'value': 'https://github.com/magicsword-io/Bootloaders/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes.xml'}, {'type': 'sysmon_hash_block', 'value': 'https://github.com/magicsword-io/Bootloaders/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes_block.xml'}]",2eb1ef37d6d0425c505df369802d5d54,8568540072aa5aead8d761d4baa459e4f9a222b2,9e14396bca7712b13a5f0b209c8633d754afc3bf577b42ef78304581ddd4e02f,,,Microsoft Corporation,Boot Manager,170d26c08c0bd42cabe41e7223cf1a3b,026ce5f4baea28c655be66c8ac4873ddcd2fb089,8d5332b350577ab7b1987f93fda104b2090f6a62e262214264f554b6163e8050,TRUE,bootmgfw.efi
4cc6cdc2-6f4e-4b25-b3a2-383174f52460,Michael Haag,2023-05-22,,,,Revoked Bootloaders,,T1542,,"['https://uefi.org/revocationlistfile', 'https://support.microsoft.com/en-gb/topic/microsoft-guidance-for-applying-secure-boot-dbx-update-kb4575994-e3b9e4cb-a330-b3ba-a602-15083965d9ca']",,,,"[{'type': '', 'value': ''}]",,,24C0732D77F6BC85BE8A6CA9B0FA3BA8611F950CA4E0194E972E59A433DC05C6,,,,,,,9AF92541E63EACBC5784BB44DB66F9B60726174F4EC178C6CE32EAF647EEBCA2,TRUE,bootmgfw.efi
22532a2a-950a-425c-b1c7-ae8f8e4faa5b,Michael Haag,2023-05-22,,,,Revoked Bootloaders,,T1542,,"['https://uefi.org/revocationlistfile', 'https://support.microsoft.com/en-gb/topic/microsoft-guidance-for-applying-secure-boot-dbx-update-kb4575994-e3b9e4cb-a330-b3ba-a602-15083965d9ca']",,,,"[{'type': '', 'value': ''}]",,,1CC3D6DA3017F0F1422D1B8115622EDEF65FBC497487234D17F4D356670F28EB,,,,,,,1F16078CCE009DF62EDB9E7170E66CAAE670BCE71B8F92D38280C56AA372031D,TRUE,22532a2a-950a-425c-b1c7-ae8f8e4faa5b
55b45543-5130-4632-b2a9-12f11c8da501,Michael Haag,2023-05-22,,,,Revoked Bootloaders,,T1542,,"['https://uefi.org/revocationlistfile', 'https://support.microsoft.com/en-gb/topic/microsoft-guidance-for-applying-secure-boot-dbx-update-kb4575994-e3b9e4cb-a330-b3ba-a602-15083965d9ca']",,,,"[{'type': '', 'value': ''}]",,,BBD53435E3881C13F6EF3D7C17DDE9BCCF2BB2D95D303DC4623CD1AA8F51EF23,,,,,,,781764102188A8B4B173D4A8F5EC94D828647156097F99357A581E624B377509,TRUE,55b45543-5130-4632-b2a9-12f11c8da501
a93c81ef-3f87-43cd-8d09-67e57167689c,Michael Haag,2023-05-22,,,,Revoked Bootloaders,,T1542,,"['https://uefi.org/revocationlistfile', 'https://support.microsoft.com/en-gb/topic/microsoft-guidance-for-applying-secure-boot-dbx-update-kb4575994-e3b9e4cb-a330-b3ba-a602-15083965d9ca']",,,,"[{'type': '', 'value': ''}]",,,C1D93E3D7F580616051BC1456083F6DCC80DB4642E7AA2909041E86F8209583C,,,,,,,825ACCE0634B91818F57CE96B8314ECEE7373BD20DA77FB08B9B96D66EB65145,TRUE,bootmgfw.efi
163d69a7-be4d-47bf-ba9b-ad2e76271175,Michael Haag,2023-05-22,,,,Revoked Bootloaders,,T1542,,"['https://uefi.org/revocationlistfile', 'https://support.microsoft.com/en-gb/topic/microsoft-guidance-for-applying-secure-boot-dbx-update-kb4575994-e3b9e4cb-a330-b3ba-a602-15083965d9ca']",,,,"[{'type': '', 'value': ''}]",,,73ED112C5EE295BA56BEA8679E062EE22A5E01B23438A7B8F459AF8F61A93BF4,,,,,,,FDBE6C45F2414421562D812EB67C5FA0CFD0D40AFE2CF0CDDC5E09054ACB4FE5,TRUE,bootmgfw.efi
ea9f89dc-3143-424c-b3b3-437969245705,Michael Haag,2023-05-22,,,,Revoked Bootloaders,,T1542,,"['https://uefi.org/revocationlistfile', 'https://support.microsoft.com/en-gb/topic/microsoft-guidance-for-applying-secure-boot-dbx-update-kb4575994-e3b9e4cb-a330-b3ba-a602-15083965d9ca']",,,,"[{'type': '', 'value': ''}, {'type': 'yara_signature', 'value': 'https://github.com/magicsword-io/Bootloaders/blob/main/detections/yara/yara-rules_bootloaders_strict_renamed.yar'}, {'type': 'sigma_hash', 'value': 'https://github.com/magicsword-io/Bootloaders/blob/main/detections/sigma/driver_load_win_vuln_drivers.yml'}, {'type': 'sigma_names', 'value': 'https://github.com/magicsword-io/Bootloaders/blob/main/detections/sigma/driver_load_win_vuln_drivers_names.yml'}, {'type': 'sysmon_hash_detect', 'value': 'https://github.com/magicsword-io/Bootloaders/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes.xml'}, {'type': 'sysmon_hash_block', 'value': 'https://github.com/magicsword-io/Bootloaders/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes_block.xml'}]",1aa56b885cc8dcb37e0165fb6774acf3,51b1b97472c99971ef217632ae7d9fee3ce3f1ad,2b334e6b147104306dd91f77e900c07383c0ddff77c2979ec79ea5d92944c13d,,,Microsoft Corporation,Boot Manager,8c6a38741626834657d7c8a8efc9ba4d,605ed193044333070a922ead0b80c554c8e73287,71a5716decf09fe8bcbcc73225fe1e7012076cea39b49e9e72afa291b1fb717f,TRUE,bootmgfw.efi
3a20e152-907d-41c3-8ae7-14c2a23e4880,Michael Haag,2023-05-22,,,,Revoked Bootloaders,,T1542,,"['https://uefi.org/revocationlistfile', 'https://support.microsoft.com/en-gb/topic/microsoft-guidance-for-applying-secure-boot-dbx-update-kb4575994-e3b9e4cb-a330-b3ba-a602-15083965d9ca']",,,,"[{'type': '', 'value': ''}]",,,299E3B66B0283E23793E03FBA6B795A2C6B6034864B6D571449945EBA0D90A20,,,,,,,3E3926F0B8A15AD5A14167BB647A843C3D4321E35DBC44DCE8C837417F2D28B0,TRUE,3a20e152-907d-41c3-8ae7-14c2a23e4880
59b7d19b-fb7b-4641-b158-0d2f498e375d,Michael Haag,2023-05-22,,,,Revoked Bootloaders,,T1542,,"['https://uefi.org/revocationlistfile', 'https://support.microsoft.com/en-gb/topic/microsoft-guidance-for-applying-secure-boot-dbx-update-kb4575994-e3b9e4cb-a330-b3ba-a602-15083965d9ca']",,,,"[{'type': '', 'value': ''}]",aed4e671b03d6e093a423c7593d423c0,0795b77ff05d9365bfc1ce099e4edf239f64a073,5156a8ae596c06692aef13ac6524c7f1e20d52e4ea0f5a5ad43a6874edcc5e1f,,,,,19d9ca04dfe150f7ed275c0522308b48,fed3c32a930572d743108d45a16103a34c0c6b73,3a91f0f9e5287fa2994c7d930b2c1a5ee14ce8e1c8304ae495adc58cc4453c0c,TRUE,bootx64.efi
faa5ce45-c815-4eec-a757-84e1b181afcf,Michael Haag,2023-05-22,,,,Revoked Bootloaders,,T1542,,"['https://uefi.org/revocationlistfile', 'https://support.microsoft.com/en-gb/topic/microsoft-guidance-for-applying-secure-boot-dbx-update-kb4575994-e3b9e4cb-a330-b3ba-a602-15083965d9ca']",,,,"[{'type': '', 'value': ''}]",,,EBF3E0F060E9ECA943F49444CC0DBF6CBE1AEC2C20AE10DFB9E757335AA26ADD,,,,,,,3E828EF5E880FE62B33D36B78F2235F1A314153899AC80469597297B9A9DD22D,TRUE,Signed_13652009334930799/shimaa64.efi
46a49cc4-2dcb-4c79-b1d1-2c49f6df0af0,Michael Haag,2023-05-22,,,,Revoked Bootloaders,,T1542,,"['https://uefi.org/revocationlistfile', 'https://support.microsoft.com/en-gb/topic/microsoft-guidance-for-applying-secure-boot-dbx-update-kb4575994-e3b9e4cb-a330-b3ba-a602-15083965d9ca']",,,,"[{'type': '', 'value': ''}]",658f77c25877b5ceb68bc7e046d37ec3,8276fccfe7c6ec83b5340aedcb77fb1e24cb1c4d,d92b8ac828b827e4e5b9e9aeb02676783cdb1884f42194823769ccf033a7b9c5,,,,,6178f6bbcb3eea01cc915b8a348a3637,cc3d816d02da15fb70878fa6590b69c9f23f8441,8e53efdc15f852cee5a6e92931bc42e6163cd30ff649cca7e87252c3a459960b,TRUE,bootx64.efi
3cf4dc5f-5fc3-4a44-b069-bced755a5e5d,Michael Haag,2023-05-22,,,,Revoked Bootloaders,,T1542,,"['https://uefi.org/revocationlistfile', 'https://support.microsoft.com/en-gb/topic/microsoft-guidance-for-applying-secure-boot-dbx-update-kb4575994-e3b9e4cb-a330-b3ba-a602-15083965d9ca']",,,,"[{'type': '', 'value': ''}]",,,C990C8BF9D0C8E5A50CAF28C9FF6E8EA1949C5DD6AAAC5AB08B3A77CC0D5F011,,,,,,,1C19A5A240A361131DCC5EC25363DA6E79C7D55B3C79C0976C947F1D04A38AAA,TRUE,bootmgfw.efi
c5c530c2-b0e2-440b-98c4-3ae3a9581479,Michael Haag,2023-05-22,,,,Revoked Bootloaders,,T1542,,"['https://uefi.org/revocationlistfile', 'https://support.microsoft.com/en-gb/topic/microsoft-guidance-for-applying-secure-boot-dbx-update-kb4575994-e3b9e4cb-a330-b3ba-a602-15083965d9ca']",,,,"[{'type': '', 'value': ''}]",,,24119E64BBECB849FDB3CC3EF0BEE550248B13BD5ED5AE540A9389C7D5D7C8BD,,,,,,,FD3062358E0E1DC4C3A60380EF1BDFD4C51F4473B8600937D921DF472FBF9B65,TRUE,bootmgfw.efi
2281377f-96d2-494e-91d6-86e4f2c78198,Michael Haag,2023-05-22,,,,Revoked Bootloaders,,T1542,,"['https://uefi.org/revocationlistfile', 'https://support.microsoft.com/en-gb/topic/microsoft-guidance-for-applying-secure-boot-dbx-update-kb4575994-e3b9e4cb-a330-b3ba-a602-15083965d9ca']",,,,"[{'type': '', 'value': ''}, {'type': 'yara_signature', 'value': 'https://github.com/magicsword-io/Bootloaders/blob/main/detections/yara/yara-rules_bootloaders_strict_renamed.yar'}, {'type': 'sigma_hash', 'value': 'https://github.com/magicsword-io/Bootloaders/blob/main/detections/sigma/driver_load_win_vuln_drivers.yml'}, {'type': 'sigma_names', 'value': 'https://github.com/magicsword-io/Bootloaders/blob/main/detections/sigma/driver_load_win_vuln_drivers_names.yml'}, {'type': 'sysmon_hash_detect', 'value': 'https://github.com/magicsword-io/Bootloaders/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes.xml'}, {'type': 'sysmon_hash_block', 'value': 'https://github.com/magicsword-io/Bootloaders/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes_block.xml'}]",65e619f026af74b9c47c2cc77346ec40,9bf8d8b915968c37fb4b491f67e567d709d2a026,fef56f20ef6e5065ed0fde1d85fd19f1f07212403489fd1e2b63aa41f5dc600b,,,Microsoft Corporation,Boot Manager,866e67751c0a6b90c631d03793a348bc,2565b9e7e5552c7a3340f5ad2c6faab6ea42bd27,ce1af9fcce6ad19c00d8236b23b03cf83c593c6184a08266e58fe95c6caa4d13,TRUE,bootmgfw.efi
fc53d49c-f8d1-4a46-91be-205a0ec0515a,Michael Haag,2023-05-22,,,,Revoked Bootloaders,,T1542,,"['https://uefi.org/revocationlistfile', 'https://support.microsoft.com/en-gb/topic/microsoft-guidance-for-applying-secure-boot-dbx-update-kb4575994-e3b9e4cb-a330-b3ba-a602-15083965d9ca']",,,,"[{'type': '', 'value': ''}, {'type': 'yara_signature', 'value': 'https://github.com/magicsword-io/Bootloaders/blob/main/detections/yara/yara-rules_bootloaders_strict_renamed.yar'}, {'type': 'sigma_hash', 'value': 'https://github.com/magicsword-io/Bootloaders/blob/main/detections/sigma/driver_load_win_vuln_drivers.yml'}, {'type': 'sigma_names', 'value': 'https://github.com/magicsword-io/Bootloaders/blob/main/detections/sigma/driver_load_win_vuln_drivers_names.yml'}, {'type': 'sysmon_hash_detect', 'value': 'https://github.com/magicsword-io/Bootloaders/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes.xml'}, {'type': 'sysmon_hash_block', 'value': 'https://github.com/magicsword-io/Bootloaders/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes_block.xml'}]",6b65628a2e6b0cf6bd54965da59a8b43,54fccbba97f50d2b57478a1c01ad8b86a5fc737a,dbeb49f986ec6618e7c256d3db4e3d5378a6ee3439c5949ae57e12722a73a198,,,Microsoft Corporation,Boot Manager,5f033a228e6fd44ea0f18196d7ca57b8,6ebac91cac25a80ff4130bc69da6c527da05318d,52ceada58e8d14ab47e706dcd6264d82affc0f9fc62ab46f77be46f262ae1b17,TRUE,bootmgfw.efi
1b134b19-47f4-4bfd-af37-40c05933168f,Michael Haag,2023-05-22,,,,Revoked Bootloaders,,T1542,,"['https://uefi.org/revocationlistfile', 'https://support.microsoft.com/en-gb/topic/microsoft-guidance-for-applying-secure-boot-dbx-update-kb4575994-e3b9e4cb-a330-b3ba-a602-15083965d9ca']",,,,"[{'type': '', 'value': ''}]",f383b5c1f0cb8806742c8df990bc7803,c1f26b124fcfb2c73ec9c9cfafe3fcfbc269d4e7,8e8addb29426d845a0101c2c1f26c2e7fe8c78128ab04f16cfcb4e06461b0101,,,,,cba477486346b0fad728f78e3542e00e,cecc72f2d1a431149d9bc47f8e21b655e980e9f2,804e354c6368bb27a90fae8e498a57052b293418259a019c4f53a2007254490f,TRUE,grubnetx64.efi
ec0d55b6-d46c-4f5e-b467-1a8fe09e64d2,Michael Haag,2023-05-22,,,,Revoked Bootloaders,,T1542,,"['https://uefi.org/revocationlistfile', 'https://support.microsoft.com/en-gb/topic/microsoft-guidance-for-applying-secure-boot-dbx-update-kb4575994-e3b9e4cb-a330-b3ba-a602-15083965d9ca']",,,,"[{'type': '', 'value': ''}]",,,FB03DB013F31A9AA909B77CF510CD129B9E857A93E37BF9ABB91A79EB296C758,,,,,,,0C0C78837FA767EB045B8199E1E20AD666F90928DAEEB8F5E5253D8E7877FCB4,TRUE,bootmgfw.efi
cb5a22b9-4471-44a3-9783-c27df207f95a,Michael Haag,2023-05-22,,,,Revoked Bootloaders,,T1542,,"['https://uefi.org/revocationlistfile', 'https://support.microsoft.com/en-gb/topic/microsoft-guidance-for-applying-secure-boot-dbx-update-kb4575994-e3b9e4cb-a330-b3ba-a602-15083965d9ca']",,,,"[{'type': '', 'value': ''}]",,,B1EC3A20DD620668852C057FD33023CB945D35122C079F13A59A73F8A4E4FC12,,,,,,,264CBC5765718A0BCCB0F79C0FDD133A898203FB6F4F2052CB0647FBF6000ED0,TRUE,bootmgfw.efi